road_id,the_geom,osm_id,osm_code,osm_fclass,osm_name,osm_ref,osm_oneway,osm_maxspeed,osm_layer,osm_bridge,osm_tunnel,NO2points,NO2drives,NO2_ppb,NOpoints,NOdrives,NO_ppb,CO2points,CO2drives,CO2_ppm,COpoints,COdrives,CO_ppm,O3points,O3drives,O3_ppb,PM25points,PM25drives,PM25_ugm3
82328,"LINESTRING(10.0831397 53.5449305, 10.0833234 53.5447961)",29371655,5132,trunk_link,,,F,50,0,false,false,1,1,16.324,1,1,29.715,1,1,464.904,1,1,0.399,0,,,0,,
144344,"LINESTRING(10.0394961 53.5624723, 10.0393214 53.5626104)",109866544,5141,service,,,B,0,0,false,false,0,,,1,1,9.883,0,,,0,,,0,,,0,,
203495,"LINESTRING(10.0355349 53.5497337, 10.0354415 53.5498476, 10.0353933384655 53.549937181844)",181020242,5141,service,,,B,0,0,false,false,1,1,5.111,0,,,1,1,440.438,1,1,0.304,0,,,0,,
360284,"LINESTRING(9.9704792 53.6022171, 9.9705528 53.6023174, 9.9706487 53.6023162, 9.971006 53.6022812, 9.97107976181399 53.6022743900595)",800800832,5141,service,,,B,0,0,false,false,1,1,8.417,1,1,-10.278,1,1,445.899,1,1,0.255,0,,,0,,
342305,"LINESTRING(10.047418 53.5389811, 10.0472957 53.5388413, 10.0472093 53.5387537, 10.0470444225307 53.5385673210231)",741853131,5141,service,,,B,0,0,false,false,1,1,9.757,1,1,-17.39,1,1,505.94,1,1,0.399,1,1,17.754,0,,
57819,"LINESTRING(9.98493643628798 53.5582678968276, 9.9848041 53.5582216, 9.9846295 53.5581384, 9.9845949 53.5581174, 9.9845779 53.5581013, 9.9845658 53.5580844, 9.9845561 53.5580546, 9.9845526 53.5580047, 9.984557 53.5579578)",25218459,5141,service,,,B,0,0,false,false,1,1,15.197,1,1,30.979,0,,,1,1,0.541,1,1,21.993,0,,
253490,"LINESTRING(9.98175351254418 53.5319115843585, 9.9817743 53.5320907, 9.9817768 53.5321212, 9.9817977 53.5322732)",330709683,5121,unclassified,Worthdamm,,B,30,0,false,false,11,1,14.235,11,1,-23.88,11,1,473.647,10,1,0.329,4,1,2.322,11,1,10.998
104842,"LINESTRING(10.006990588052 53.5543375406023, 10.0069912 53.5543374, 10.0071624 53.5543575, 10.0072148 53.554363, 10.0075154 53.5543981, 10.0075439676844 53.5544009292376)",38610041,5121,unclassified,Heidi-Kabel-Platz,,B,50,0,false,false,10,1,14.675,10,1,-5.846,10,1,454.674,10,1,0.283,4,1,11.058,10,1,10.55
14335,"LINESTRING(9.92626794837628 53.5739424021034, 9.92562032261822 53.5737562565118)",6270341,5121,unclassified,Marlowring,,B,0,0,false,false,4,1,2.158,4,1,-0.167,4,1,435.304,4,1,0.224,2,1,22.523,4,1,4.739
254551,"LINESTRING(10.0096996 53.5448172, 10.0097306 53.5447879, 10.0098053 53.5447403, 10.0098431 53.5447175)",333878200,5121,unclassified,Stadtdeich,,B,0,0,false,false,12,1,8.449,11,1,-2.757,11,1,441.007,12,1,0.274,4,1,17.826,12,1,8.186
45147,"LINESTRING(9.91699517623542 53.5744934993585, 9.9171018 53.5744878, 9.9175484 53.5744639, 9.9175832 53.574462, 9.91765876580673 53.5744579493048)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,4,1,-19.62,0,,,4,1,499.527,4,1,0.377,1,1,29.123,4,1,57.885
149808,"LINESTRING(10.0020594 53.5465675, 10.0018697 53.5465948)",121708075,5121,unclassified,Teerhof,,B,50,0,false,false,1,1,12.49,1,1,1.218,1,1,431.258,1,1,0.306,1,1,24.893,1,1,14.035
45135,"LINESTRING(9.91545631277091 53.5765553046563, 9.915385 53.5765526, 9.9150013 53.5765359, 9.9148273 53.5765283, 9.91479238136763 53.5765268683389)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,3,1,-19.782,0,,,1,1,497.536,4,1,0.393,1,1,29.315,4,1,58.196
86965,"LINESTRING(9.981919 53.5333172, 9.9819245 53.5333628, 9.98196346782806 53.5336998527963)",31028657,5121,unclassified,Worthdamm,,B,0,0,false,false,3,1,12.628,3,1,-45.61,0,,,3,1,0.31,1,1,3.1,3,1,8.527
313097,"LINESTRING(9.9267145 53.5240129, 9.9266741 53.5240293, 9.9265525 53.5240753, 9.9264511 53.5241034, 9.9263486 53.5241225, 9.9262532 53.5241267, 9.9262441903752 53.5241261574496)",632562599,5121,unclassified,Kurt-Eckelmann-Straße,,F,50,0,false,false,9,1,26.055,9,1,-2.999,10,1,458.621,10,1,0.253,3,1,7.67,10,1,10.943
21167,"LINESTRING(10.0698574 53.5817341, 10.070273379683 53.581570515251)",10578657,5121,unclassified,Eulenkamp,,B,50,0,false,false,1,1,13.07,1,1,-13.7,1,1,442.628,1,1,0.293,0,,,1,1,17.068
58546,"LINESTRING(10.0917626540297 53.5302245812935, 10.0916065 53.5302535, 10.091063674481 53.5303540215947)",25349321,5121,unclassified,Werner-Siemens-Straße,,B,50,0,false,false,4,1,10.878,4,1,5.233,0,,,4,1,3.067,2,1,20.259,4,1,23.762
347026,"LINESTRING(10.09862 53.5360225, 10.0984172 53.5360443)",755889141,5121,unclassified,Billbrookdeich,,F,50,0,false,false,1,1,21.039,1,1,42.087,0,,,1,1,0.408,0,,,1,1,24.454
29066,"LINESTRING(9.98352055725076 53.563705127075, 9.983787 53.5636615, 9.9842455 53.5635443)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,5,1,-1.089,4,1,-8.313,5,1,418.623,4,1,0.206,2,1,30.761,5,1,7.992
29063,"LINESTRING(9.98129381490725 53.5637500423587, 9.9814598 53.563759, 9.98203680585304 53.5637597448732)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,3,1,3.224,4,1,-12.608,4,1,416.997,4,1,0.214,2,1,30.231,4,1,5.778
14330,"LINESTRING(9.92832111518666 53.5734098303971, 9.9284627 53.5734506, 9.9285111 53.5734645, 9.9286075 53.5735006, 9.9286931 53.5735455, 9.9287527 53.5736057, 9.9287634 53.5736419, 9.9287737 53.5736769, 9.9287713 53.5736945, 9.9287655 53.5737362, 9.92873726344442 53.5737865698973)",6270341,5121,unclassified,Marlowring,,B,0,0,false,false,9,1,3.773,9,1,-3.569,9,1,437.56,9,1,0.245,4,1,18.525,9,1,5.478
313068,"LINESTRING(9.9268509 53.5236853, 9.9269323 53.5237827, 9.9269574 53.5238275, 9.9269621 53.523846, 9.9269634 53.5238511, 9.9269624 53.5238735, 9.9269594 53.5238899, 9.9269388 53.5239153)",632562580,5121,unclassified,Kurt-Eckelmann-Straße,,F,50,0,false,false,3,1,30.859,3,1,-1.119,2,1,454.417,2,1,0.27,1,1,9.372,3,1,12.911
313096,"LINESTRING(9.9260171 53.524018, 9.9260593 53.524027, 9.9261406 53.5240347, 9.9262039 53.5240359, 9.9262692 53.5240287, 9.9263416 53.5240162, 9.92644 53.5239911, 9.9265214 53.5239631, 9.9266008 53.5239236)",632562598,5121,unclassified,Kurt-Eckelmann-Straße,,F,50,0,false,false,72,1,25.611,72,1,14.277,69,1,454.209,72,1,0.282,27,1,7.97,75,1,11.424
370012,"LINESTRING(9.9873974 53.6024375, 9.9874296 53.6024354, 9.9874614 53.6024391, 9.9874898 53.6024484, 9.9875117 53.6024617, 9.987526 53.6024782, 9.9875317 53.6024965, 9.9875282 53.6025149, 9.9875158 53.602532, 9.9874957 53.6025462, 9.9874648 53.6025575, 9.9874294 53.602562, 9.9873935 53.6025593, 9.9873612 53.6025496, 9.9873362 53.602534, 9.9873215 53.6025144, 9.9873186 53.602493, 9.9873264 53.6024743, 9.9873433 53.6024579, 9.9873677 53.6024452, 9.9873974 53.6024375)",850113871,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,9,1,10.951,9,1,-2.195,7,1,470.245,8,1,0.395,3,1,23.791,9,1,9.508
29059,"LINESTRING(9.97832135233 53.5637366565399, 9.978824 53.5637489, 9.97906443426918 53.5637479372495)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,4,1,4.811,4,1,2.977,4,1,417.49,4,1,0.226,1,1,28.834,4,1,6.395
327546,"LINESTRING(10.0050268 53.5494317, 10.0050683 53.5495254, 10.0051222441147 53.5497545672278)",682417829,5121,unclassified,Johanniswall,,F,50,0,false,false,3,1,41.963,4,1,-10.493,1,1,478.632,3,1,0.379,2,1,6.577,4,1,12.122
50950,"LINESTRING(9.9965455 53.5519887, 9.9965972 53.5520186, 9.9966927 53.5520739)",24407750,5121,unclassified,Hermannstraße,,B,50,0,false,false,3,1,28.474,3,1,4.122,3,1,448.809,3,1,0.283,1,1,19.585,3,1,7.393
26510,"LINESTRING(10.0015081 53.5522123, 10.0017367 53.5524496, 10.0018006796833 53.5525100730476)",19409045,5121,unclassified,Lilienstraße,,F,50,0,false,false,9,1,19.707,8,1,-4.407,9,1,436.699,9,1,0.251,3,1,23.509,9,1,10.002
27071,"LINESTRING(9.99748790134167 53.5518230466789, 9.9972 53.5516599, 9.9970342 53.5515641)",19728387,5121,unclassified,Raboisen,,B,50,0,false,false,3,1,31.814,3,1,-3.583,3,1,454.207,3,1,0.447,2,1,15.056,3,1,6.504
29810,"LINESTRING(9.9802838070764 53.5462611230184, 9.9802536 53.546267, 9.9799182 53.5463382, 9.9797336 53.546374)",22649706,5121,unclassified,Schaarsteinweg,,B,50,0,false,false,3,1,2.278,3,1,-9.583,3,1,500.462,3,1,0.33,1,1,19.681,3,1,7.349
82348,"LINESTRING(10.1054648701562 53.5276780110663, 10.1053334 53.5277027, 10.104754756911 53.5278102954206)",29372598,5121,unclassified,Werner-Siemens-Straße,,B,50,0,false,false,1,1,3.043,1,1,-25.879,1,1,449.275,1,1,0.3,0,,,1,1,10.964
165444,"LINESTRING(10.0068488 53.5444753, 10.0067497 53.5445533, 10.0066819 53.5446286)",141873959,5121,unclassified,Stockmeyerstraße,,F,0,1,false,false,12,1,9.654,11,1,-0.646,12,1,458.174,12,1,0.291,4,1,25.172,9,1,5.3
27070,"LINESTRING(9.9979424 53.5520806, 9.99748790134167 53.5518230466789)",19728387,5121,unclassified,Raboisen,,B,50,0,false,false,15,1,30.625,15,1,-8.886,15,1,452.674,15,1,0.566,5,1,17.484,15,1,7.111
93411,"LINESTRING(9.9075581 53.5649845, 9.9075004 53.5650808, 9.90737 53.565275, 9.90734172062561 53.5653133068483)",33051038,5121,unclassified,Bahrenfelder Kirchenweg,,B,0,0,false,false,5,1,2.72,6,1,-11.806,0,,,6,1,0.424,2,1,26.955,6,1,11.358
37689,"LINESTRING(10.0149300849792 53.544133279324, 10.0154573 53.544004, 10.0154731776504 53.5440000819231)",23197390,5121,unclassified,,,B,0,0,false,false,33,1,20.315,32,1,-42.294,16,1,504.537,32,1,0.356,12,1,12.222,35,1,12.736
246373,"LINESTRING(9.9961955 53.5415435, 9.9962643 53.5415344, 9.9963217 53.5415294, 9.9963405 53.5415278, 9.9964106 53.5415217)",307556939,5121,unclassified,Am Dalmannkai,,F,30,0,false,false,0,,,3,1,-14.533,4,1,495.564,4,1,0.355,0,,,4,1,5.085
719,"LINESTRING(10.0031731694963 53.5536845556356, 10.0032817 53.5537437, 10.0033908 53.553794, 10.0034613 53.553825, 10.0035488 53.5538622, 10.0036849 53.5539122)",2963460,5121,unclassified,Georgsplatz,,F,50,0,false,false,36,1,23.626,35,1,-1.77,37,1,502.213,36,1,0.599,14,1,14.403,37,1,11.373
272283,"LINESTRING(9.9255401 53.5166782, 9.9257143 53.5165529, 9.9257733 53.5165035, 9.9258021 53.5164647, 9.9258108 53.5164181, 9.9258039 53.5163423)",407814559,5121,unclassified,Hornsand,,F,0,0,false,false,1,1,32.287,1,1,156.376,1,1,450.498,1,1,0.348,0,,,1,1,5.679
325439,"LINESTRING(10.0833601 53.5365398, 10.0835053 53.5365181, 10.0839033391966 53.5364649632891)",677241314,5121,unclassified,Berzeliusstraße,,F,50,0,false,false,1,1,36.589,1,1,207.425,1,1,505.218,0,,,0,,,1,1,18.72
29061,"LINESTRING(9.97980766126816 53.5637449612088, 9.98055088826713 53.5637419851682)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,5,1,2.319,5,1,-6.071,5,1,417.127,5,1,0.226,2,1,30.038,5,1,5.91
28449,"LINESTRING(9.9771338571143 53.5658334098593, 9.9772595 53.5657574, 9.9776016071331 53.5655504079911)",21322300,5121,unclassified,Laufgraben,,B,0,0,false,false,8,1,11.087,8,1,-4.188,8,1,442.2,7,1,0.293,3,1,17.94,8,1,10.134
266043,"LINESTRING(10.0180216513013 53.6022250405729, 10.0185351 53.602219, 10.0186271180794 53.6022179667719)",377698149,5121,unclassified,New-York-Ring,,B,50,0,false,false,5,1,6.935,5,1,-12.477,5,1,443.888,5,1,0.34,2,1,25.36,5,1,10.422
189876,"LINESTRING(10.0907941 53.5068048, 10.0907995 53.5066971, 10.0908145897002 53.5064257466895)",156737332,5121,unclassified,Amandus-Stubbe-Straße,,F,50,0,false,false,3,1,21.783,4,1,-24.064,4,1,491.868,4,1,0.388,2,1,25.558,4,1,13.243
29065,"LINESTRING(9.98278003745583 53.5637611264441, 9.9829048 53.5637614, 9.9834682 53.5637137, 9.98352055725076 53.563705127075)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,5,1,0.069,5,1,-5.912,5,1,418.456,5,1,0.212,2,1,30.809,5,1,4.917
45142,"LINESTRING(9.91367725122467 53.5746712962352, 9.9139107 53.5746588, 9.91434083981741 53.5746357275684)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,4,1,-20.401,0,,,4,1,496.942,4,1,0.364,1,1,27.774,4,1,58.024
37549,"LINESTRING(10.008105526191 53.5483919272477, 10.0080269 53.5484749, 10.0078972 53.5486212, 10.0078521728146 53.5487151545472)",23138318,5121,unclassified,Klostertor,,B,30,0,false,false,9,1,32.079,9,1,4.887,9,1,489.936,9,1,0.408,4,1,4.892,9,1,9.312
8967,"LINESTRING(10.0216069 53.6070937, 10.0216367 53.606946)",4844039,5121,unclassified,,,B,0,0,false,false,1,1,3.593,1,1,-7.709,1,1,442.256,1,1,0.22,1,1,25.943,1,1,0.824
12748,"LINESTRING(10.0007805 53.552801, 10.0007865 53.5527735, 10.0011361907453 53.5525015398472)",5216819,5121,unclassified,Gertrudenkirchhof,,F,50,0,false,false,9,1,18.109,10,1,-5.167,10,1,436.665,10,1,0.269,4,1,23.285,10,1,10.462
3335,"LINESTRING(9.9897214 53.5599916, 9.9898927 53.5598628, 9.9899207 53.5598443, 9.9899495 53.5598178, 9.9899762 53.5597945, 9.99 53.5597637)",4044261,5121,unclassified,Marseiller Straße,,F,50,0,false,false,1,1,39.126,1,1,26.072,1,1,484.542,1,1,0.442,1,1,2.789,1,1,15.262
29058,"LINESTRING(9.97757833975806 53.5637185582868, 9.97832135233 53.5637366565399)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,3,1,4.99,3,1,-20.825,3,1,418.663,3,1,0.206,1,1,28.159,3,1,5.853
45131,"LINESTRING(9.91811086577287 53.5766849316998, 9.9176393 53.5766439, 9.91744836332827 53.5766339907446)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,5,1,-21.101,0,,,4,1,497.221,5,1,0.449,2,1,27.533,5,1,57.558
170852,"LINESTRING(9.89857278754737 53.5614725711936, 9.8989756 53.5612364, 9.8990787 53.5611767)",145481291,5121,unclassified,Baurstraße,,B,0,1,true,false,1,1,26.246,1,1,-4.785,1,1,539.209,1,1,0.372,0,,,1,1,26.439
26513,"LINESTRING(10.0024075598944 53.5530836910159, 10.002711 53.5533705)",19409045,5121,unclassified,Lilienstraße,,F,50,0,false,false,9,1,19.156,8,1,-5.756,9,1,438.321,9,1,0.255,3,1,24.339,9,1,10.398
205949,"LINESTRING(10.0672642374779 53.5726794592771, 10.0668919 53.5725519)",185715743,5121,unclassified,Schünemannstieg,,F,50,0,false,false,5,1,7.904,5,1,-6.422,5,1,430.543,5,1,0.277,2,1,27.148,5,1,3.848
371365,"LINESTRING(10.0814420322391 53.5319167343834, 10.081464 53.5319181, 10.0816177 53.5319291, 10.081693 53.531936, 10.0819692 53.5319801)",862926015,5121,unclassified,Werner-Siemens-Straße,,F,50,0,false,false,3,1,14.9,4,1,9.375,4,1,487.807,4,1,4.278,2,1,16.357,4,1,17.664
14332,"LINESTRING(9.9281966789261 53.5741856772001, 9.9281209 53.5742401, 9.9280128 53.5743028, 9.9279559 53.5743178, 9.9278949 53.5743339, 9.9277118 53.57434, 9.92756421908138 53.5743107694026)",6270341,5121,unclassified,Marlowring,,B,0,0,false,false,6,1,-0.679,6,1,-5.793,6,1,436.587,5,1,0.248,2,1,21.223,6,1,6.012
86962,"LINESTRING(9.98144002670265 53.5292300232378, 9.9814506 53.5293004, 9.9814724 53.5294454, 9.981475 53.5294626, 9.98149435441309 53.5296405505279)",31028656,5121,unclassified,Worthdamm,,B,0,0,false,false,10,1,22.082,9,1,38.74,10,1,499.891,10,1,0.427,4,1,0.636,10,1,11.826
82357,"LINESTRING(10.0990734921905 53.5288666500733, 10.098866 53.5289053, 10.0983633613339 53.5289988407902)",29372598,5121,unclassified,Werner-Siemens-Straße,,B,50,0,false,false,1,1,1.34,1,1,-20.74,1,1,445.427,1,1,0.277,0,,,1,1,8.286
45130,"LINESTRING(9.9187729 53.5767426, 9.9185018 53.576719, 9.9181128 53.5766851, 9.91811086577287 53.5766849316998)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,5,1,-15.134,0,,,5,1,496.577,4,1,0.454,2,1,26.811,5,1,56.56
325465,"LINESTRING(10.084424 53.5389981, 10.0841009 53.5389419, 10.0840213 53.5389255, 10.0838692 53.538894)",677241352,5121,unclassified,Billbrookdeich,,B,50,0,false,false,0,,,1,1,130.92,1,1,460.175,1,1,0.803,1,1,18.717,1,1,12.84
221788,"LINESTRING(10.0251745897213 53.5550185682456, 10.0253281 53.555414)",231449241,5121,unclassified,Westphalensweg,,F,30,0,false,false,7,1,10.819,7,1,-3.029,0,,,6,1,0.358,3,1,7.009,7,1,12.11
167684,"LINESTRING(9.98797345368995 53.601710158154, 9.98773162684498 53.602079279077)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,5,1,10.421,5,1,-8.117,5,1,467.352,5,1,0.377,1,1,23.535,5,1,10.364
189877,"LINESTRING(10.0908145897002 53.5064257466895, 10.0908356667683 53.5060467244353)",156737332,5121,unclassified,Amandus-Stubbe-Straße,,F,50,0,false,false,5,1,20.673,5,1,-25.033,5,1,490.845,4,1,0.383,1,1,24.209,5,1,12.639
45138,"LINESTRING(9.91346493361348 53.576465514989, 9.9133846 53.5764533, 9.9133268 53.5764407, 9.9132625 53.5764252, 9.9132016 53.5764042, 9.9131454 53.5763808, 9.9130987 53.5763521, 9.9130439 53.5763133, 9.9129978 53.5762763, 9.9129582 53.5762339, 9.9129252 53.5761886, 9.9129089724685 53.5761547309197)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,5,1,-20.632,0,,,6,1,497.336,6,1,0.366,2,1,27.919,6,1,59.01
288284,"LINESTRING(9.9814002 53.5277304, 9.9814101 53.5279258, 9.9813559 53.5281034)",516884691,5121,unclassified,Worthdamm,,F,0,0,false,false,6,1,29.496,6,1,139.463,7,1,536.658,7,1,0.477,2,1,0.506,7,1,12.455
14327,"LINESTRING(9.92637852381373 53.5728503998953, 9.9267588 53.5729599, 9.92702605955955 53.573036858367)",6270341,5121,unclassified,Marlowring,,B,0,0,false,false,4,1,3.526,4,1,-7.205,5,1,435.695,5,1,0.25,1,1,17.176,5,1,6.538
167675,"LINESTRING(9.98931007363967 53.5981142150545, 9.989315 53.5981955, 9.9893367710897 53.5985546894862)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,32,1,2.757,32,1,-13.935,26,1,455.489,31,1,0.304,12,1,28.777,33,1,12.339
45145,"LINESTRING(9.91566801957033 53.5745646381713, 9.9157267 53.5745615, 9.9159827 53.5745478, 9.9161773 53.5745394, 9.91633162114452 53.5745296419885)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,3,1,-24.027,0,,,3,1,495.553,3,1,0.351,0,,,3,1,54.883
174881,"LINESTRING(10.0742991 53.574992, 10.0741912 53.5749048, 10.0738123 53.5746957)",147850563,5121,unclassified,Wandsbeker Zollstraße,,B,50,0,false,false,1,1,7.638,1,1,-18.045,1,1,461.311,1,1,0.322,0,,,1,1,13.412
12653,"LINESTRING(9.9540738 53.5671737, 9.9539864 53.5673018, 9.9540651 53.5673992)",5209822,5121,unclassified,Waterloohain,,B,30,0,false,false,25,1,2.45,26,1,-2.049,15,1,441.209,25,1,0.433,9,1,38.415,27,1,5.037
14333,"LINESTRING(9.92756421908138 53.5743107694026, 9.9275361 53.5743052, 9.9269883 53.5741495, 9.92691557185607 53.5741285556139)",6270341,5121,unclassified,Marlowring,,B,0,0,false,false,4,1,-0.633,4,1,-6.09,4,1,436.252,4,1,0.249,2,1,21.656,4,1,6.055
246374,"LINESTRING(9.9964106 53.5415217, 9.9964441 53.541472, 9.9965113 53.5413721, 9.9965687 53.5412975, 9.996672 53.5412422)",307556940,5121,unclassified,San-Francisco-Straße,,F,50,0,false,false,3,1,31.723,7,1,-9.583,5,1,494.744,7,1,0.368,1,1,-4.887,7,1,8.21
45146,"LINESTRING(9.91633162114452 53.5745296419885, 9.9163908 53.5745259, 9.9166406 53.5745125, 9.9168455 53.5745015, 9.91699517623542 53.5744934993585)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,4,1,-20.384,0,,,4,1,497.621,3,1,0.363,2,1,28.448,4,1,59.145
266049,"LINESTRING(10.0186300204063 53.603779966018, 10.0180245302212 53.6037846251281)",377698149,5121,unclassified,New-York-Ring,,B,50,0,false,false,5,1,5.003,4,1,-10.334,5,1,441.889,5,1,0.321,2,1,27.227,5,1,8.654
12782,"LINESTRING(10.0129142 53.6041757, 10.0126565 53.6042113)",5228227,5121,unclassified,Hindenburgstraße,,F,50,0,false,false,9,1,4.429,10,1,-2.553,8,1,431.649,10,1,0.226,4,1,25.63,7,1,1.147
167682,"LINESTRING(9.98843123348805 53.6009557031924, 9.9882833 53.6012012, 9.98820285385396 53.6013332905855)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,5,1,5.099,6,1,-5.878,6,1,469.42,6,1,0.358,2,1,25.943,6,1,8.806
167678,"LINESTRING(9.98931425651824 53.5994302289966, 9.9893038 53.5994766, 9.9891373 53.5997841, 9.9891145697377 53.5998218487857)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,5,1,3.781,4,1,-3.646,5,1,467.067,5,1,0.317,1,1,26.907,5,1,11.405
266047,"LINESTRING(10.0195478184858 53.6033015261753, 10.0195503 53.6034171, 10.0195406 53.6034981, 10.0195118 53.6035625, 10.0194717 53.6036167, 10.0194216 53.603658, 10.0193501 53.6036963, 10.0192554 53.6037288, 10.0192317533926 53.603733941404)",377698149,5121,unclassified,New-York-Ring,,B,50,0,false,false,7,1,6.075,7,1,-8.895,7,1,442.003,6,1,0.35,3,1,25.861,7,1,8.625
205945,"LINESTRING(10.0668919 53.5725519, 10.0667339 53.5725046)",185715736,5121,unclassified,Schünemannstieg,,F,50,0,false,false,2,1,6.857,2,1,-6.974,2,1,430.529,2,1,0.268,0,,,2,1,2.871
167680,"LINESTRING(9.98888682377485 53.6001998199984, 9.9888186 53.600313, 9.98865901599502 53.6005777539796)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,4,1,4.28,4,1,-13.034,1,1,471.918,3,1,0.337,1,1,27.87,4,1,9.751
45134,"LINESTRING(9.91612037487534 53.5765805329659, 9.9160535 53.576578, 9.9158596 53.5765706, 9.91545631277091 53.5765553046563)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,4,1,-21.62,0,,,0,,,4,1,0.392,1,1,30.375,4,1,55.664
26512,"LINESTRING(10.0021041197888 53.5527968820318, 10.0024075598944 53.5530836910159)",19409045,5121,unclassified,Lilienstraße,,F,50,0,false,false,6,1,18.356,6,1,-7.898,6,1,438.251,5,1,0.26,2,1,24.893,6,1,11.464
189878,"LINESTRING(10.0908356667683 53.5060467244353, 10.0908457 53.5058663, 10.0909248 53.5056838)",156737332,5121,unclassified,Amandus-Stubbe-Straße,,F,50,0,false,false,6,1,23.645,6,1,-23.074,6,1,489.194,6,1,0.361,3,1,22.989,6,1,14.127
57304,"LINESTRING(10.0422921224376 53.5422386548481, 10.0423601 53.5421549, 10.0425602 53.5418781)",25196357,5121,unclassified,Bei der Grünen Brücke,,B,0,0,false,false,33,1,1.022,33,1,-12.67,34,1,454.675,32,1,0.318,12,1,25.606,34,1,9.344
253489,"LINESTRING(9.98171150940814 53.5315496632688, 9.98175351254418 53.5319115843585)",330709683,5121,unclassified,Worthdamm,,B,30,0,false,false,57,1,22.234,55,1,-4.074,40,1,494.815,57,1,0.371,22,1,1.223,61,1,11.302
86961,"LINESTRING(9.98139713179648 53.5288181282945, 9.981402 53.528867, 9.9814084 53.5289284, 9.9814317 53.5291746, 9.98144002670265 53.5292300232378)",31028656,5121,unclassified,Worthdamm,,B,0,0,false,false,9,1,25.346,9,1,87.252,9,1,510.382,9,1,0.474,3,1,0.264,9,1,12.579
33283,"LINESTRING(9.9852585 53.5631906, 9.9853874 53.5630928, 9.9853525 53.5630212, 9.9852919 53.5629785, 9.9851608 53.5629939, 9.98514312183962 53.5630046344832)",22898311,5121,unclassified,Tiergartenstraße,,B,0,0,false,false,1,1,1.187,1,1,-9.773,1,1,419.529,1,1,0.211,0,,,1,1,5.42
266048,"LINESTRING(10.0192317533926 53.603733941404, 10.0191326 53.6037555, 10.0190165 53.6037728, 10.0189505 53.6037775, 10.0186300204063 53.603779966018)",377698149,5121,unclassified,New-York-Ring,,B,50,0,false,false,5,1,4.092,5,1,-7.109,5,1,442.223,5,1,0.333,1,1,26.968,5,1,8.365
69459,"LINESTRING(10.0628699 53.5600415, 10.0628599 53.5601818)",26455129,5121,unclassified,,,B,0,0,false,false,57,1,27.362,56,1,14.593,40,1,464.024,57,1,0.354,21,1,36.601,60,1,7.808
190037,"LINESTRING(10.0910088 53.5068512, 10.090974 53.5070991)",156886597,5121,unclassified,Amandus-Stubbe-Straße,,F,50,0,false,false,3,1,11.562,3,1,-15.946,3,1,470.301,3,1,0.329,1,1,28.641,3,1,8.842
217481,"LINESTRING(9.9274466 53.5184078, 9.9272128 53.5183728)",219222381,5121,unclassified,Rugenberger Damm,,F,0,0,false,false,1,1,38.849,1,1,53.401,1,1,447.213,1,1,0.286,1,1,10.046,1,1,6.402
45132,"LINESTRING(9.91744836332827 53.5766339907446, 9.9172231 53.5766223, 9.91678443986891 53.5766056852225)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,4,1,-22.45,0,,,0,,,5,1,0.416,1,1,28.737,5,1,55.421
45136,"LINESTRING(9.91479238136763 53.5765268683389, 9.91412839805035 53.5764996450757)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,5,1,-16.207,0,,,5,1,500.269,4,1,0.386,2,1,27.967,5,1,57.36
29064,"LINESTRING(9.98203680585304 53.5637597448732, 9.9823119 53.5637601, 9.98278003745583 53.5637611264441)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,4,1,0.858,4,1,-8.672,4,1,417.696,4,1,0.22,1,1,30.472,4,1,8.536
100580,"LINESTRING(10.0419859 53.5883203, 10.0419984 53.5882956, 10.0420195 53.5882698, 10.0420482 53.588245, 10.0420703 53.5882314, 10.0421019 53.588213, 10.0421546 53.5881886, 10.0422183 53.5881629)",36001435,5121,unclassified,Krüsistraße,,F,5,0,false,false,5,1,22.879,5,1,8.979,4,1,459.634,5,1,0.787,1,1,43.767,5,1,13.583