road_id,the_geom,osm_id,osm_code,osm_fclass,osm_name,osm_ref,osm_oneway,osm_maxspeed,osm_layer,osm_bridge,osm_tunnel,NO2points,NO2drives,NO2_ugm3,NOpoints,NOdrives,NO_ugm3,CO2points,CO2drives,CO2_mgm3,COpoints,COdrives,CO_mgm3,O3points,O3drives,O3_ugm3,PM25points,PM25drives,PM25_ugm3
82328,"LINESTRING(10.0831397 53.5449305, 10.0833234 53.5447961)",29371655,5132,trunk_link,,,F,50,0,false,false,1,1,31.22,1,1,37.084,1,1,850.774,1,1,0.465,0,,,0,,
144344,"LINESTRING(10.0394961 53.5624723, 10.0393214 53.5626104)",109866544,5141,service,,,B,0,0,false,false,0,,,1,1,12.334,0,,,0,,,0,,,0,,
360284,"LINESTRING(9.9704792 53.6022171, 9.9705528 53.6023174, 9.9706487 53.6023162, 9.971006 53.6022812, 9.97107976181399 53.6022743900595)",800800832,5141,service,,,B,0,0,false,false,1,1,16.098,1,1,-12.827,1,1,815.995,1,1,0.297,0,,,0,,
342305,"LINESTRING(10.047418 53.5389811, 10.0472957 53.5388413, 10.0472093 53.5387537, 10.0470444225307 53.5385673210231)",741853131,5141,service,,,B,0,0,false,false,1,1,18.66,1,1,-21.703,1,1,925.87,1,1,0.465,1,1,35.432,0,,
203495,"LINESTRING(10.0355349 53.5497337, 10.0354415 53.5498476, 10.0353933384655 53.549937181844)",181020242,5141,service,,,B,0,0,false,false,1,1,9.775,0,,,1,1,806.002,1,1,0.354,0,,,0,,
57819,"LINESTRING(9.98493643628798 53.5582678968276, 9.9848041 53.5582216, 9.9846295 53.5581384, 9.9845949 53.5581174, 9.9845779 53.5581013, 9.9845658 53.5580844, 9.9845561 53.5580546, 9.9845526 53.5580047, 9.984557 53.5579578)",25218459,5141,service,,,B,0,0,false,false,1,1,29.064,1,1,38.662,0,,,1,1,0.63,1,1,43.891,0,,
281766,"LINESTRING(10.0910660519806 53.5024239536205, 10.0910491 53.502443, 10.0908315 53.5026875, 10.0907715228316 53.5027925627453)",469393254,5121,unclassified,Amandus-Stubbe-Straße,,B,50,0,false,false,2,1,16.657,2,1,-11.729,2,1,872.007,2,1,0.368,0,,,2,1,9.773
337041,"LINESTRING(9.9842455 53.5635443, 9.984538 53.5634631, 9.9847532 53.5633831, 9.98475760077075 53.5633805485178)",707562328,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,3,1,0.693,3,1,-3.63,3,1,767.163,3,1,0.25,1,1,60.813,3,1,7.096
221905,"LINESTRING(10.073429342788 53.5744781623311, 10.0732445 53.5743729, 10.0731293 53.5743345, 10.0730241 53.5743193)",231948042,5121,unclassified,Wandsbeker Zollstraße,,F,50,0,false,false,1,1,15.107,1,1,-17.346,1,1,843.551,1,1,0.355,1,1,46.775,1,1,8.257
82348,"LINESTRING(10.1054648701562 53.5276780110663, 10.1053334 53.5277027, 10.104754756911 53.5278102954206)",29372598,5121,unclassified,Werner-Siemens-Straße,,B,50,0,false,false,1,1,5.82,1,1,-32.297,1,1,822.173,1,1,0.349,0,,,1,1,10.964
165444,"LINESTRING(10.0068488 53.5444753, 10.0067497 53.5445533, 10.0066819 53.5446286)",141873959,5121,unclassified,Stockmeyerstraße,,F,0,1,false,false,12,1,18.464,11,1,-0.806,12,1,838.458,12,1,0.339,4,1,50.237,9,1,5.3
27070,"LINESTRING(9.9979424 53.5520806, 9.99748790134167 53.5518230466789)",19728387,5121,unclassified,Raboisen,,B,50,0,false,false,15,1,58.57,15,1,-11.09,15,1,828.393,15,1,0.659,5,1,34.893,15,1,7.111
45138,"LINESTRING(9.91346493361348 53.576465514989, 9.9133846 53.5764533, 9.9133268 53.5764407, 9.9132625 53.5764252, 9.9132016 53.5764042, 9.9131454 53.5763808, 9.9130987 53.5763521, 9.9130439 53.5763133, 9.9129978 53.5762763, 9.9129582 53.5762339, 9.9129252 53.5761886, 9.9129089724685 53.5761547309197)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,5,1,-39.458,0,,,6,1,910.125,6,1,0.426,2,1,55.717,6,1,59.01
288284,"LINESTRING(9.9814002 53.5277304, 9.9814101 53.5279258, 9.9813559 53.5281034)",516884691,5121,unclassified,Worthdamm,,F,0,0,false,false,6,1,56.411,6,1,174.05,7,1,982.084,7,1,0.556,2,1,1.011,7,1,12.455
14327,"LINESTRING(9.92637852381373 53.5728503998953, 9.9267588 53.5729599, 9.92702605955955 53.573036858367)",6270341,5121,unclassified,Marlowring,,B,0,0,false,false,4,1,6.743,4,1,-8.992,5,1,797.321,5,1,0.291,1,1,34.278,5,1,6.538
167675,"LINESTRING(9.98931007363967 53.5981142150545, 9.989315 53.5981955, 9.9893367710897 53.5985546894862)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,32,1,5.273,32,1,-17.391,26,1,833.544,31,1,0.354,12,1,57.431,33,1,12.339
190037,"LINESTRING(10.0910088 53.5068512, 10.090974 53.5070991)",156886597,5121,unclassified,Amandus-Stubbe-Straße,,F,50,0,false,false,3,1,22.112,3,1,-19.901,3,1,860.651,3,1,0.383,1,1,57.159,3,1,8.842
217481,"LINESTRING(9.9274466 53.5184078, 9.9272128 53.5183728)",219222381,5121,unclassified,Rugenberger Damm,,F,0,0,false,false,1,1,74.299,1,1,66.644,1,1,818.4,1,1,0.333,1,1,20.049,1,1,6.402
45132,"LINESTRING(9.91744836332827 53.5766339907446, 9.9172231 53.5766223, 9.91678443986891 53.5766056852225)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,4,1,-42.937,0,,,0,,,5,1,0.485,1,1,57.35,5,1,55.421
29059,"LINESTRING(9.97832135233 53.5637366565399, 9.978824 53.5637489, 9.97906443426918 53.5637479372495)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,4,1,9.201,4,1,3.715,4,1,764.008,4,1,0.263,1,1,57.544,4,1,6.395
327546,"LINESTRING(10.0050268 53.5494317, 10.0050683 53.5495254, 10.0051222441147 53.5497545672278)",682417829,5121,unclassified,Johanniswall,,F,50,0,false,false,3,1,80.254,4,1,-13.095,1,1,875.897,3,1,0.441,2,1,13.126,4,1,12.122
50950,"LINESTRING(9.9965455 53.5519887, 9.9965972 53.5520186, 9.9966927 53.5520739)",24407750,5121,unclassified,Hermannstraße,,B,50,0,false,false,3,1,54.457,3,1,5.144,3,1,821.321,3,1,0.33,1,1,39.086,3,1,7.393
26510,"LINESTRING(10.0015081 53.5522123, 10.0017367 53.5524496, 10.0018006796833 53.5525100730476)",19409045,5121,unclassified,Lilienstraße,,F,50,0,false,false,9,1,37.69,8,1,-5.501,9,1,799.158,9,1,0.292,3,1,46.918,9,1,10.002
313068,"LINESTRING(9.9268509 53.5236853, 9.9269323 53.5237827, 9.9269574 53.5238275, 9.9269621 53.523846, 9.9269634 53.5238511, 9.9269624 53.5238735, 9.9269594 53.5238899, 9.9269388 53.5239153)",632562580,5121,unclassified,Kurt-Eckelmann-Straße,,F,50,0,false,false,3,1,59.018,3,1,-1.397,2,1,831.583,2,1,0.314,1,1,18.704,3,1,12.911
313096,"LINESTRING(9.9260171 53.524018, 9.9260593 53.524027, 9.9261406 53.5240347, 9.9262039 53.5240359, 9.9262692 53.5240287, 9.9263416 53.5240162, 9.92644 53.5239911, 9.9265214 53.5239631, 9.9266008 53.5239236)",632562598,5121,unclassified,Kurt-Eckelmann-Straße,,F,50,0,false,false,72,1,48.98,72,1,17.817,69,1,831.203,72,1,0.329,27,1,15.905,75,1,11.424
370012,"LINESTRING(9.9873974 53.6024375, 9.9874296 53.6024354, 9.9874614 53.6024391, 9.9874898 53.6024484, 9.9875117 53.6024617, 9.987526 53.6024782, 9.9875317 53.6024965, 9.9875282 53.6025149, 9.9875158 53.602532, 9.9874957 53.6025462, 9.9874648 53.6025575, 9.9874294 53.602562, 9.9873935 53.6025593, 9.9873612 53.6025496, 9.9873362 53.602534, 9.9873215 53.6025144, 9.9873186 53.602493, 9.9873264 53.6024743, 9.9873433 53.6024579, 9.9873677 53.6024452, 9.9873974 53.6024375)",850113871,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,9,1,20.944,9,1,-2.739,7,1,860.548,8,1,0.46,3,1,47.48,9,1,9.508
347026,"LINESTRING(10.09862 53.5360225, 10.0984172 53.5360443)",755889141,5121,unclassified,Billbrookdeich,,F,50,0,false,false,1,1,40.237,1,1,52.525,0,,,1,1,0.475,0,,,1,1,24.454
29066,"LINESTRING(9.98352055725076 53.563705127075, 9.983787 53.5636615, 9.9842455 53.5635443)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,5,1,-2.082,4,1,-10.375,5,1,766.079,4,1,0.24,2,1,61.389,5,1,7.992
29063,"LINESTRING(9.98129381490725 53.5637500423587, 9.9814598 53.563759, 9.98203680585304 53.5637597448732)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,3,1,6.165,4,1,-15.735,4,1,763.104,4,1,0.249,2,1,60.332,4,1,5.778
14330,"LINESTRING(9.92832111518666 53.5734098303971, 9.9284627 53.5734506, 9.9285111 53.5734645, 9.9286075 53.5735006, 9.9286931 53.5735455, 9.9287527 53.5736057, 9.9287634 53.5736419, 9.9287737 53.5736769, 9.9287713 53.5736945, 9.9287655 53.5737362, 9.92873726344442 53.5737865698973)",6270341,5121,unclassified,Marlowring,,B,0,0,false,false,9,1,7.217,9,1,-4.454,9,1,800.735,9,1,0.285,4,1,36.97,9,1,5.478
167685,"LINESTRING(9.98773162684498 53.602079279077, 9.9874898 53.6024484)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,4,1,26.56,4,1,-5.4,4,1,858.602,4,1,0.452,2,1,45.718,4,1,9.774
375396,"LINESTRING(10.094546 53.5297092, 10.0943759 53.5297407, 10.0942217 53.5297692, 10.0938596 53.5298363)",884317054,5121,unclassified,Werner-Siemens-Straße,,B,50,0,false,false,62,1,23.549,63,1,-26.061,64,1,838.771,63,1,0.999,23,1,41.978,66,1,17.609
225283,"LINESTRING(10.0242929 53.555152, 10.0242015 53.5551266, 10.0238531859238 53.5550355858002)",241578883,5121,unclassified,Bei der Hauptfeuerwache,,B,50,0,false,false,7,1,37.459,5,1,-3.289,5,1,861.273,7,1,0.272,2,1,12.647,7,1,13.161
337042,"LINESTRING(9.98475760077075 53.5633805485178, 9.9848353 53.5633355, 9.9850329 53.5632844, 9.9852585 53.5631906)",707562328,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,3,1,2.352,3,1,3.482,3,1,767.728,3,1,0.277,1,1,59.274,3,1,5.757
266045,"LINESTRING(10.0192275428002 53.6022721433662, 10.0193151 53.6022943, 10.0194902 53.6023949, 10.019535 53.6024724, 10.0195370780907 53.6026961228699)",377698149,5121,unclassified,New-York-Ring,,B,50,0,false,false,6,1,14.444,7,1,-11.473,7,1,810.767,7,1,0.39,3,1,50.3,7,1,10.105
82355,"LINESTRING(10.1004937977504 53.5286025043308, 10.1002395 53.5286498, 10.0998855 53.5287156, 10.0997836351828 53.5287345245838)",29372598,5121,unclassified,Werner-Siemens-Straße,,B,50,0,false,false,1,1,0.04,1,1,-21.119,1,1,816.963,1,1,0.37,1,1,46.775,1,1,7.199
26383,"LINESTRING(9.98187788027083 53.5329440357103, 9.9818879 53.5330202, 9.981919 53.5333172)",18501137,5121,unclassified,Worthdamm,,B,0,0,false,false,13,1,24.978,11,1,-23.391,6,1,865.53,12,1,0.379,5,1,6.518,13,1,11.476
167681,"LINESTRING(9.98865901599502 53.6005777539796, 9.9885394 53.6007762, 9.98843123348805 53.6009557031924)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,5,1,8.056,5,1,-11.669,4,1,862.331,5,1,0.387,2,1,53.409,5,1,10.208
104841,"LINESTRING(10.0065044 53.5546013, 10.0066199 53.5545233, 10.0069072 53.5543567, 10.006990588052 53.5543375406023)",38610041,5121,unclassified,Heidi-Kabel-Platz,,B,50,0,false,false,14,1,25.186,14,1,-14.011,15,1,836.268,13,1,0.324,4,1,24.039,15,1,10.68
325439,"LINESTRING(10.0833601 53.5365398, 10.0835053 53.5365181, 10.0839033391966 53.5364649632891)",677241314,5121,unclassified,Berzeliusstraße,,F,50,0,false,false,1,1,69.976,1,1,258.866,1,1,924.549,0,,,0,,,1,1,18.72
29061,"LINESTRING(9.97980766126816 53.5637449612088, 9.98055088826713 53.5637419851682)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,5,1,4.435,5,1,-7.577,5,1,763.343,5,1,0.263,2,1,59.948,5,1,5.91
28449,"LINESTRING(9.9771338571143 53.5658334098593, 9.9772595 53.5657574, 9.9776016071331 53.5655504079911)",21322300,5121,unclassified,Laufgraben,,B,0,0,false,false,8,1,21.203,8,1,-5.226,8,1,809.225,7,1,0.341,3,1,35.803,8,1,10.134
266043,"LINESTRING(10.0180216513013 53.6022250405729, 10.0185351 53.602219, 10.0186271180794 53.6022179667719)",377698149,5121,unclassified,New-York-Ring,,B,50,0,false,false,5,1,13.263,5,1,-15.571,5,1,812.315,5,1,0.396,2,1,50.611,5,1,10.422
189876,"LINESTRING(10.0907941 53.5068048, 10.0907995 53.5066971, 10.0908145897002 53.5064257466895)",156737332,5121,unclassified,Amandus-Stubbe-Straße,,F,50,0,false,false,3,1,41.66,4,1,-30.032,4,1,900.118,4,1,0.452,2,1,51.006,4,1,13.243
29065,"LINESTRING(9.98278003745583 53.5637611264441, 9.9829048 53.5637614, 9.9834682 53.5637137, 9.98352055725076 53.563705127075)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,5,1,0.132,5,1,-7.378,5,1,765.775,5,1,0.246,2,1,61.486,5,1,4.917
45142,"LINESTRING(9.91367725122467 53.5746712962352, 9.9139107 53.5746588, 9.91434083981741 53.5746357275684)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,4,1,-39.017,0,,,4,1,909.403,4,1,0.424,1,1,55.429,4,1,58.024
37549,"LINESTRING(10.008105526191 53.5483919272477, 10.0080269 53.5484749, 10.0078972 53.5486212, 10.0078521728146 53.5487151545472)",23138318,5121,unclassified,Klostertor,,B,30,0,false,false,9,1,61.35,9,1,6.099,9,1,896.584,9,1,0.475,4,1,9.762,9,1,9.312
149808,"LINESTRING(10.0020594 53.5465675, 10.0018697 53.5465948)",121708075,5121,unclassified,Teerhof,,B,50,0,false,false,1,1,23.887,1,1,1.52,1,1,789.202,1,1,0.356,1,1,49.679,1,1,14.035
45135,"LINESTRING(9.91545631277091 53.5765553046563, 9.915385 53.5765526, 9.9150013 53.5765359, 9.9148273 53.5765283, 9.91479238136763 53.5765268683389)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,3,1,-37.832,0,,,1,1,910.491,4,1,0.458,1,1,58.504,4,1,58.196
86965,"LINESTRING(9.981919 53.5333172, 9.9819245 53.5333628, 9.98196346782806 53.5336998527963)",31028657,5121,unclassified,Worthdamm,,B,0,0,false,false,3,1,24.152,3,1,-56.922,0,,,3,1,0.361,1,1,6.187,3,1,8.527
313097,"LINESTRING(9.9267145 53.5240129, 9.9266741 53.5240293, 9.9265525 53.5240753, 9.9264511 53.5241034, 9.9263486 53.5241225, 9.9262532 53.5241267, 9.9262441903752 53.5241261574496)",632562599,5121,unclassified,Kurt-Eckelmann-Straße,,F,50,0,false,false,9,1,49.831,9,1,-3.742,10,1,839.277,10,1,0.294,3,1,15.306,10,1,10.943
8967,"LINESTRING(10.0216069 53.6070937, 10.0216367 53.606946)",4844039,5121,unclassified,,,B,0,0,false,false,1,1,6.872,1,1,-9.621,1,1,809.328,1,1,0.256,1,1,51.774,1,1,0.824
12748,"LINESTRING(10.0007805 53.552801, 10.0007865 53.5527735, 10.0011361907453 53.5525015398472)",5216819,5121,unclassified,Gertrudenkirchhof,,F,50,0,false,false,9,1,34.634,10,1,-6.448,10,1,799.097,10,1,0.313,4,1,46.469,10,1,10.462
3335,"LINESTRING(9.9897214 53.5599916, 9.9898927 53.5598628, 9.9899207 53.5598443, 9.9899495 53.5598178, 9.9899762 53.5597945, 9.99 53.5597637)",4044261,5121,unclassified,Marseiller Straße,,F,50,0,false,false,1,1,74.828,1,1,32.538,1,1,886.712,1,1,0.515,1,1,5.566,1,1,15.262
29058,"LINESTRING(9.97757833975806 53.5637185582868, 9.97832135233 53.5637366565399)",22131088,5121,unclassified,Tiergartenstraße,,B,30,0,false,false,3,1,9.543,3,1,-25.989,3,1,766.153,3,1,0.24,1,1,56.197,3,1,5.853
45131,"LINESTRING(9.91811086577287 53.5766849316998, 9.9176393 53.5766439, 9.91744836332827 53.5766339907446)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,5,1,-40.356,0,,,4,1,909.914,5,1,0.523,2,1,54.948,5,1,57.558
205945,"LINESTRING(10.0668919 53.5725519, 10.0667339 53.5725046)",185715736,5121,unclassified,Schünemannstieg,,F,50,0,false,false,2,1,13.115,2,1,-8.704,2,1,787.868,2,1,0.312,0,,,2,1,2.871
167680,"LINESTRING(9.98888682377485 53.6001998199984, 9.9888186 53.600313, 9.98865901599502 53.6005777539796)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,4,1,8.185,4,1,-16.267,1,1,863.61,3,1,0.392,1,1,55.62,4,1,9.751
45134,"LINESTRING(9.91612037487534 53.5765805329659, 9.9160535 53.576578, 9.9158596 53.5765706, 9.91545631277091 53.5765553046563)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,4,1,-41.349,0,,,0,,,4,1,0.457,1,1,60.619,4,1,55.664
26512,"LINESTRING(10.0021041197888 53.5527968820318, 10.0024075598944 53.5530836910159)",19409045,5121,unclassified,Lilienstraße,,F,50,0,false,false,6,1,35.106,6,1,-9.857,6,1,801.999,5,1,0.303,2,1,49.679,6,1,11.464
189878,"LINESTRING(10.0908356667683 53.5060467244353, 10.0908457 53.5058663, 10.0909248 53.5056838)",156737332,5121,unclassified,Amandus-Stubbe-Straße,,F,50,0,false,false,6,1,45.221,6,1,-28.796,6,1,895.225,6,1,0.421,3,1,45.878,6,1,14.127
57304,"LINESTRING(10.0422921224376 53.5422386548481, 10.0423601 53.5421549, 10.0425602 53.5418781)",25196357,5121,unclassified,Bei der Grünen Brücke,,B,0,0,false,false,33,1,1.955,33,1,-15.812,34,1,832.055,32,1,0.37,12,1,51.102,34,1,9.344
253489,"LINESTRING(9.98171150940814 53.5315496632688, 9.98175351254418 53.5319115843585)",330709683,5121,unclassified,Worthdamm,,B,30,0,false,false,57,1,42.522,55,1,-5.085,40,1,905.512,57,1,0.432,22,1,2.441,61,1,11.302
86961,"LINESTRING(9.98139713179648 53.5288181282945, 9.981402 53.528867, 9.9814084 53.5289284, 9.9814317 53.5291746, 9.98144002670265 53.5292300232378)",31028656,5121,unclassified,Worthdamm,,B,0,0,false,false,9,1,48.474,9,1,108.891,9,1,933.999,9,1,0.551,3,1,0.527,9,1,12.579
27071,"LINESTRING(9.99748790134167 53.5518230466789, 9.9972 53.5516599, 9.9970342 53.5515641)",19728387,5121,unclassified,Raboisen,,B,50,0,false,false,3,1,60.844,3,1,-4.472,3,1,831.199,3,1,0.52,2,1,30.048,3,1,6.504
29810,"LINESTRING(9.9802838070764 53.5462611230184, 9.9802536 53.546267, 9.9799182 53.5463382, 9.9797336 53.546374)",22649706,5121,unclassified,Schaarsteinweg,,B,50,0,false,false,3,1,4.356,3,1,-11.96,3,1,915.846,3,1,0.385,1,1,39.277,3,1,7.349
93411,"LINESTRING(9.9075581 53.5649845, 9.9075004 53.5650808, 9.90737 53.565275, 9.90734172062561 53.5653133068483)",33051038,5121,unclassified,Bahrenfelder Kirchenweg,,B,0,0,false,false,5,1,5.203,6,1,-14.733,0,,,6,1,0.493,2,1,53.794,6,1,11.358
37689,"LINESTRING(10.0149300849792 53.544133279324, 10.0154573 53.544004, 10.0154731776504 53.5440000819231)",23197390,5121,unclassified,,,B,0,0,false,false,33,1,38.852,32,1,-52.783,16,1,923.303,32,1,0.415,12,1,24.392,35,1,12.736
21167,"LINESTRING(10.0698574 53.5817341, 10.070273379683 53.581570515251)",10578657,5121,unclassified,Eulenkamp,,B,50,0,false,false,1,1,24.996,1,1,-17.098,1,1,810.009,1,1,0.341,0,,,1,1,17.068
58546,"LINESTRING(10.0917626540297 53.5302245812935, 10.0916065 53.5302535, 10.091063674481 53.5303540215947)",25349321,5121,unclassified,Werner-Siemens-Straße,,B,50,0,false,false,4,1,20.803,4,1,6.531,0,,,4,1,3.571,2,1,40.431,4,1,23.762
45139,"LINESTRING(9.9129089724685 53.5761547309197, 9.9129011 53.5761383, 9.9128831 53.5760867, 9.9128731 53.5760309, 9.9128617 53.5759199, 9.9128564 53.5757264, 9.9128563 53.575638, 9.9128615 53.5755224, 9.91286452622596 53.5754968688824)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,8,1,-36.791,0,,,8,1,914.779,8,1,0.442,3,1,52.8,8,1,57.831
205948,"LINESTRING(10.0672115 53.5729605, 10.0673659 53.5727817, 10.0673312 53.5727024, 10.0672642374779 53.5726794592771)",185715743,5121,unclassified,Schünemannstieg,,F,50,0,false,false,10,1,8.817,10,1,-6.006,10,1,785.389,9,1,0.289,4,1,58.457,10,1,4.936
167679,"LINESTRING(9.9891145697377 53.5998218487857, 9.9890082 53.5999985, 9.9889828 53.6000406, 9.98888682377485 53.6001998199984)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,6,1,6.948,6,1,-16.87,6,1,858.344,6,1,0.393,3,1,55.428,6,1,10.62
14333,"LINESTRING(9.92756421908138 53.5743107694026, 9.9275361 53.5743052, 9.9269883 53.5741495, 9.92691557185607 53.5741285556139)",6270341,5121,unclassified,Marlowring,,B,0,0,false,false,4,1,-1.21,4,1,-7.6,4,1,798.342,4,1,0.29,2,1,43.219,4,1,6.055
246374,"LINESTRING(9.9964106 53.5415217, 9.9964441 53.541472, 9.9965113 53.5413721, 9.9965687 53.5412975, 9.996672 53.5412422)",307556940,5121,unclassified,San-Francisco-Straße,,F,50,0,false,false,3,1,60.67,7,1,-11.96,5,1,905.382,7,1,0.429,1,1,-9.753,7,1,8.21
45146,"LINESTRING(9.91633162114452 53.5745296419885, 9.9163908 53.5745259, 9.9166406 53.5745125, 9.9168455 53.5745015, 9.91699517623542 53.5744934993585)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,4,1,-38.985,0,,,4,1,910.647,3,1,0.423,2,1,56.774,4,1,59.145
12744,"LINESTRING(10.0025086 53.5534776, 10.0019284981808 53.5532577304111)",5216788,5121,unclassified,Rosenstraße,,B,50,0,false,false,7,1,30.857,7,1,-3.041,7,1,807.01,7,1,0.33,2,1,48.229,7,1,10.069
26382,"LINESTRING(9.9818289 53.5325718, 9.981846 53.5327017, 9.98187788027083 53.5329440357103)",18501137,5121,unclassified,Worthdamm,,B,0,0,false,false,8,1,24.411,9,1,-33.969,7,1,866.65,9,1,0.388,3,1,6.533,8,1,10.515
266046,"LINESTRING(10.0195370780907 53.6026961228699, 10.0195388 53.6028815, 10.0195478184858 53.6033015261753)",377698149,5121,unclassified,New-York-Ring,,B,50,0,false,false,7,1,11.238,7,1,-5.957,7,1,809.778,7,1,0.378,2,1,51.542,7,1,9.445
12674,"LINESTRING(10.0668278 53.5733831, 10.0670452 53.573159)",5212410,5121,unclassified,Schünemannstieg,,B,50,0,false,false,5,1,-0.54,5,1,-8.452,5,1,782.466,5,1,0.251,2,1,65.139,5,1,4.845
45141,"LINESTRING(9.91305964140362 53.5748753101195, 9.9130783 53.5748568, 9.9131205 53.5748251, 9.9131714 53.5747934, 9.9132246 53.5747659, 9.9132825 53.5747434, 9.913346 53.5747194, 9.9134224 53.574701, 9.9134948 53.5746863, 9.9135744 53.5746768, 9.9136174 53.5746745, 9.91367725122467 53.5746712962352)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,5,1,-41.919,0,,,5,1,913.58,5,1,0.431,2,1,54.371,5,1,56.925
65661,"LINESTRING(9.9962811 53.5936132, 9.9962979 53.5937077, 9.99630795809237 53.5938643518984)",26119397,5121,unclassified,Sierichstraße,,B,50,0,false,false,1,1,25.262,1,1,-1.695,1,1,828.174,1,1,0.352,1,1,101.767,1,1,10.202
718,"LINESTRING(10.002711 53.5533705, 10.002743 53.5534033, 10.0027964 53.5534409, 10.0029183 53.5535363, 10.0030993 53.5536443, 10.0031731694963 53.5536845556356)",2963460,5121,unclassified,Georgsplatz,,F,50,0,false,false,6,1,42.411,7,1,-15.046,7,1,910.384,6,1,0.864,2,1,27.548,7,1,10.96
45140,"LINESTRING(9.91286452622596 53.5754968688824, 9.9128686 53.5754625, 9.9128952 53.5752762, 9.9129239 53.5751364, 9.9129385 53.5750812, 9.9129561 53.5750284, 9.9129756 53.5749852, 9.9130064 53.574936, 9.9130406 53.5748942, 9.91305964140362 53.5748753101195)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,8,1,-38.927,0,,,8,1,920.88,7,1,0.436,3,1,54.532,8,1,57.755
45149,"LINESTRING(9.9183227023784 53.5744314112532, 9.9185935 53.5744258, 9.9187086 53.5744234, 9.9189871 53.5744176)",23813098,5121,unclassified,Winsbergring,,B,0,0,false,false,45,1,8.688,0,,,45,1,941.313,45,1,0.483,17,1,47.963,47,1,60.392
82360,"LINESTRING(10.0969430878113 53.5292631587976, 10.0966065 53.5293258, 10.0962329420005 53.5293952691571)",29372598,5121,unclassified,Werner-Siemens-Straße,,B,50,0,false,false,1,1,2.132,1,1,-31.438,1,1,813.221,1,1,0.333,0,,,1,1,5.359
205943,"LINESTRING(10.0666033 53.5724629, 10.0663071 53.5723611)",185715732,5121,unclassified,Schünemannstieg,,F,50,0,false,false,4,1,21.51,4,1,-6.368,4,1,789.23,4,1,0.319,1,1,51.391,4,1,4.133
12745,"LINESTRING(10.0019284981808 53.5532577304111, 10.0015382 53.5531098, 10.0013494120373 53.553035236124)",5216788,5121,unclassified,Rosenstraße,,B,50,0,false,false,7,1,30.997,7,1,-8.794,7,1,804.044,6,1,0.324,3,1,46.158,7,1,9.631
167677,"LINESTRING(9.98936035877563 53.5989953339927, 9.9893696 53.5991848, 9.98931425651824 53.5994302289966)",143824769,5121,unclassified,Salomon-Heine-Weg,,B,30,0,false,false,4,1,8.657,4,1,-14.259,4,1,849.019,4,1,0.362,2,1,52.929,4,1,8.483
190039,"LINESTRING(10.0910164 53.5065154, 10.0910161 53.5066711, 10.091016 53.506706, 10.091012 53.5067876)",156886600,5121,unclassified,Amandus-Stubbe-Straße,,F,50,0,false,false,42,1,22.057,42,1,-19.882,43,1,840.461,42,1,0.368,16,1,56.005,44,1,9.431
221787,"LINESTRING(10.0250179860405 53.5546244568404, 10.0250317 53.5546526, 10.0250647 53.5547355, 10.0251745897213 53.5550185682456)",231449241,5121,unclassified,Westphalensweg,,F,30,0,false,false,5,1,18.173,5,1,-9.517,1,1,846.465,6,1,0.379,2,1,14.576,6,1,10.606
86964,"LINESTRING(9.9815391389735 53.5300523137847, 9.9815594 53.5302386, 9.9815855 53.5304639)",31028656,5121,unclassified,Worthdamm,,B,0,0,false,false,10,1,37.632,10,1,11.285,8,1,892.957,9,1,0.47,4,1,0.958,9,1,11.624
322321,"LINESTRING(9.91546699093521 53.5608646391192, 9.9153334 53.560879, 9.9147745 53.5609362)",667008596,5121,unclassified,Gasstraße,,B,50,0,false,false,21,1,20.796,20,1,-8.019,21,1,818.239,20,1,0.391,7,1,31.586,21,1,8.671
14328,"LINESTRING(9.92702605955955 53.573036858367, 9.9273457 53.5731289, 9.92767358780094 53.5732233428965)",6270341,5121,unclassified,Marlowring,,B,0,0,false,false,6,1,8.552,6,1,-10.681,5,1,798.657,5,1,0.288,3,1,34.15,6,1,6.276
58544,"LINESTRING(10.0931606111904 53.5299656902827, 10.0930644 53.5299835, 10.0928175 53.5300292, 10.0924616334454 53.530095140306)",25349321,5121,unclassified,Werner-Siemens-Straße,,B,50,0,false,false,2,1,13.073,2,1,-9.001,0,,,3,1,3.25,1,1,42.161,3,1,19.104